﻿Loan Number,Portfolio Date,Unpaid Principal Balance (UPB),Current CLTV,Original Loan-to-Value (LTV Ratio),Original Combined Loan-to-Value (CLTV Ratio),Debt-to-Asset Ratio (DA Ratio),Total Debt Coverage Ratio (TDC Ratio),Current Ratio (CR Ratio),Pricing Date,Origination Date,FMAC Purchase Date,Amortization Type,LoanType,Purchased/Commitment Balance,Current Gross Note Rate,Current Net Rate,Next Payment Date,Interest Rate Type,First Interest Payment Due Date,First Principal Payment Due Date,Maturity Date,Amort Date,Amortization Term,P&I Payment Frequency,Low FICO Score at Underwriting,Current Delinquency Code,Loan Product Change Indicator,Payoff Date,Chargeoffs,Recoveries,NetChargeoffs,Commodity Name,Major Commodity Group,Property State,Loan Servicing Action 1,Loan Servicing Action 2,Rate Reset Frequency,First Rate Adjustment Date,Gross Margin,Reset Index,Material Partial Release Flag,Mod-in-Lieu Flag
71330,2/1/2012,123000,0.376,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,2/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,3/1/2012,123000,0.376,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,3/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,4/1/2012,122713.32,0.375,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,4/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,5/1/2012,122425.36,0.374,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,5/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,6/1/2012,121845.56,0.372,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,6/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,7/1/2012,121845.56,0.372,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,7/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,8/1/2012,121553.71,0.371,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,8/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,9/1/2012,121260.56,0.37,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,9/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,10/1/2012,120966.1,0.369,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,10/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,11/1/2012,120670.32,0.368,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,11/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,12/1/2012,120373.21,0.368,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,12/1/2012,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,1/1/2013,120074.78,0.367,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,1/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,2/1/2013,119775.01,0.366,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,2/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,3/1/2013,119473.9,0.365,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,3/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,4/1/2013,119171.44,0.364,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,4/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,5/1/2013,118867.63,0.363,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,5/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,6/1/2013,118562.46,0.362,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,6/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,7/1/2013,118255.92,0.361,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,7/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,8/1/2013,117948.01,0.36,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,8/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,9/1/2013,117638.72,0.359,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,9/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,10/1/2013,117328.05,0.358,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,10/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,11/1/2013,117015.99,0.357,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,11/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,12/1/2013,116702.53,0.356,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,12/1/2013,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,1/1/2014,116387.67,0.355,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,1/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,2/1/2014,116071.4,0.354,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,2/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,3/1/2014,115753.71,0.353,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,3/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,4/1/2014,115434.6,0.352,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,4/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,5/1/2014,115114.06,0.352,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,5/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,6/1/2014,114792.09,0.351,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,6/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,7/1/2014,114468.68,0.35,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,7/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,8/1/2014,114143.82,0.349,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,8/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,9/1/2014,113817.51,0.348,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,9/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,10/1/2014,113489.74,0.347,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,10/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,11/1/2014,113160.5,0.346,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,11/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,12/1/2014,112829.79,0.345,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,12/1/2014,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
